Submission Date;Quota Year;Product Type;Category;Supplier;Code;Consignment;Importer;Quantity;Licensed;Value;
15/10/2018;2018;Steel;7306307780 F;Turkey;TR;Turkey;24;;19800;19800;11286
15/10/2018;2018;Steel;7306619200 F;Turkey;TR;Turkey;24;;52800;52800;30090
15/10/2018;2018;Steel;7306619900 F;Turkey;TR;Turkey;24;;106700;106700;60820
15/10/2018;2018;Steel;7306307780 F;Turkey;TR;Turkey;24;;17600;17600;10030
15/10/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;27;;440000;440000;340713
15/10/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;27;;89853;89853;61100
15/10/2018;2018;Steel;7217201000 F;China;CN;China;41;;43050;43050;37821
15/10/2018;2018;Steel;7217203000 F;China;CN;China;41;;42000;42000;36138
16/10/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3910;;7000;7000;5425
16/10/2018;2018;Steel;7307231025 F;Taiwan;TW;Taiwan;29;;4373;4373;26663
16/10/2018;2018;Steel;7318169290 F;China;CN;China;4610;;6658;6658;6892
16/10/2018;2018;Steel;7318169990 F;China;CN;China;4610;;14842;14842;15200
16/10/2018;2018;Steel;7318158890 F;China;CN;China;4610;;18738;18738;26290
16/10/2018;2018;Steel;7318220095 F;China;CN;China;4610;;11614;11614;15618
16/10/2018;2018;Steel;7210122010 F;Serbia;RS;Serbia;fc21acd2-1104-4e1d-984f;;500000;500000;477500
16/10/2018;2018;Steel;7210122010 F;Serbia;RS;Serbia;fc21acd2-1104-4e1d-984f;;1500000;1500000;1433000
16/10/2018;2018;Steel;7208370090 F;Turkey;TR;Turkey;4574;;7015000;7015000;3998436
16/10/2018;2018;Steel;7208360000 F;Turkey;TR;Turkey;4574;;2428000;2428000;1440110
16/10/2018;2018;Steel;7208390090 F;Turkey;TR;Turkey;4574;;2178000;2178000;1291828
16/10/2018;2018;Steel;7210122090 F;Serbia;RS;Serbia;fc21acd2-1104-4e1d-984f;;100000;100000;83400
16/10/2018;2018;Steel;7217909000 F;Turkey;TR;Turkey;4711;;125000;125000;92875
16/10/2018;2018;Steel;7318149190 F;Taiwan;TW;Taiwan;4553;;19936;19936;43443
16/10/2018;2018;Steel;7318164090 F;China;CN;China;4553;;19655;19655;23874
16/10/2018;2018;Steel;7210490080 F;Taiwan;TW;Taiwan;3438;;103115;103115;90741
16/10/2018;2018;Steel;7208400010 F;Turkey;TR;Turkey;14;;26880;26880;13425
16/10/2018;2018;Steel;7219341000 F;Turkey;TR;Turkey;2007;;31807;31807;52600
16/10/2018;2018;Steel;7219331000 F;Turkey;TR;Turkey;2007;;9956;9956;21500
16/10/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;4554;;41217;41217;49873
16/10/2018;2018;Steel;7219341000 F;South Korea;KR;South Korea;2007;;20000;20000;43200
16/10/2018;2018;Steel;7210122010 F;Serbia;RS;Serbia;16;;100000;100000;82167
16/10/2018;2018;Steel;7219211000 F;Taiwan;TW;Taiwan;2007;;9571;9571;24700
16/10/2018;2018;Steel;7219230000 F;Taiwan;TW;Taiwan;2007;;6772;6772;14600
16/10/2018;2018;Steel;7219331000 F;Taiwan;TW;Taiwan;2007;;3422;3422;8800
16/10/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;2718;;354965;354965;248000
16/10/2018;2018;Steel;7228307090 F;Turkey;TR;Turkey;2346;;110000;110000;104250
16/10/2018;2018;Steel;7208360000 F;Turkey;TR;Turkey;4574;;811000;811000;469208
17/10/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;34;;13200;13200;6714
17/10/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;8800;8800;4476
17/10/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;33000;33000;16784
17/10/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;34;;6600;6600;3357
17/10/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;17600;17600;8952
17/10/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;30800;30800;15666
17/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;49500;49500;24491
17/10/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;34;;13200;13200;6531
17/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;39600;39600;19592
17/10/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;34;;6600;6600;3265
17/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;59400;59400;29389
17/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;23100;23100;11429
17/10/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;34;;3300;3300;1633
17/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;9900;9900;4898
17/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;19800;19800;9796
17/10/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;27;;132000;132000;96100
17/10/2018;2018;Steel;7228608090 F;Egypt;EG;Turkey;da3cf11e-d1db-44eb-98b2;;8000;8000;6560
17/10/2018;2018;Steel;7305110000 F;China;CN;China;4182;;794450;794450;872831
17/10/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;42;;26746;26746;17617
17/10/2018;2018;Steel;7208529190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;42;;79104;79104;52728
17/10/2018;2018;Steel;7211140090 F;Turkey;TR;Turkey;2154;;5500;5500;2965
17/10/2018;2018;Steel;7216321900 F;Turkey;TR;Turkey;2154;;33000;33000;17622
17/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;2154;;60500;60500;32115
17/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;2154;;49500;49500;26285
17/10/2018;2018;Steel;7304318030 F;China;CN;China;2be4e725-841f-4077-9122;;21190;21190;18012
17/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;36300;36300;18290
17/10/2018;2018;Steel;7210122090 F;Serbia;RS;Serbia;3664;;150000;150000;124975
17/10/2018;2018;Steel;7210490020 F;Turkey;TR;Turkey;24;;220000;220000;137720
17/10/2018;2018;Steel;7209179000 F;Serbia;RS;Serbia;24;;145900;145900;95490
17/10/2018;2018;Steel;7209169000 F;Serbia;RS;Serbia;24;;407400;407400;262060
17/10/2018;2018;Steel;7209150090 F;Serbia;RS;Serbia;24;;68250;68250;43670
17/10/2018;2018;Steel;7208529900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;11396;11396;7990
17/10/2018;2018;Steel;7208519890 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;2638;2638;1830
17/10/2018;2018;Steel;7208529190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;6594;6594;4660
17/10/2018;2018;Steel;7208519190 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;28;;6217;6217;4320
17/10/2018;2018;Steel;7210708099 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3910;;22250;22250;20804
17/10/2018;2018;Steel;7214911090 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;23;;1500000;1500000;780000
17/10/2018;2018;Steel;7209169000 F;Serbia;RS;Serbia;28;;71610;71610;43260
17/10/2018;2018;Steel;7208270000 F;Serbia;RS;Serbia;28;;16540;16540;9330
17/10/2018;2018;Steel;7214995000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;23;;1500000;1500000;780000
18/10/2018;2018;Steel;7305390000 F;Turkey;TR;Turkey;49c7dee6-9b12-4f01-95c3;;420606;420606;415759
18/10/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;14;;3847;3847;2212
18/10/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;14;;2704;2704;1581
18/10/2018;2018;Steel;7307931199 F;China;CN;China;29;;25538;25538;23594
18/10/2018;2018;Steel;7307910090 F;China;CN;China;29;;8058;8058;14037
18/10/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;42;;10070;10070;6421
18/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;24;;96800;96800;48210
18/10/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;24;;17600;17600;8760
18/10/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;2718;;231870;231870;196500
18/10/2018;2018;Steel;7215501900 F;Turkey;TR;Turkey;38;;6276;6276;4375
18/10/2018;2018;Steel;7228506900 F;Turkey;TR;Turkey;38;;5395;5395;5256
18/10/2018;2018;Steel;7214997190 F;Turkey;TR;Turkey;38;;8237;8237;6301
18/10/2018;2018;Steel;7228508000 F;Turkey;TR;Turkey;38;;3180;3180;3174
18/10/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;27;;440000;440000;327800
18/10/2018;2018;Steel;7306301900 F;China;CN;China;4721;;26458;26458;19700
18/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;24;;82500;82500;41710
18/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;45100;45100;22802
18/10/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;24;;22000;22000;11123
18/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;24;;33000;33000;16684
18/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;50600;50600;25582
18/10/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;24;;27500;27500;16080
18/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;20;;60500;60500;29957
18/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;20;;22000;22000;10893
18/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;20;;115500;115500;57191
18/10/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;20;;68200;68200;33770
18/10/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;20;;148500;148500;79448
18/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;20;;181500;181500;98918
18/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;20;;88000;88000;47080
18/10/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;20;;264000;264000;141240
18/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;20;;55000;55000;29425
18/10/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;20;;22000;22000;11770
18/10/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;20;;231000;231000;123585
18/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;20;;165000;165000;89925
18/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;20;;110000;110000;58850
18/10/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;20;;143000;143000;76505
18/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;20;;49500;49500;26483
18/10/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;20;;27500;27500;14713
18/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;20;;110000;110000;60396
18/10/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;20;;11000;11000;6094
19/10/2018;2018;Steel;7318159590 F;Turkey;TR;Turkey;4537;;21724;21724;34772
19/10/2018;2018;Steel;7305190000 F;China;CN;China;4182;;301740;301740;243507
19/10/2018;2018;Steel;7306900000 F;Vietnam;VN;Vietnam;4585;;7620;7620;13800
19/10/2018;2018;Steel;7306301900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;50;;48820;48820;30268
19/10/2018;2018;Steel;7228307090 F;Turkey;TR;Turkey;2346;;15004;15004;14104
19/10/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;4679;;26400;26400;19652
19/10/2018;2018;Steel;7212408099 F;Turkey;TR;Turkey;4679;;23221;23221;16722
19/10/2018;2018;Steel;7212300080 F;Turkey;TR;Turkey;4679;;2750;2750;2853
19/10/2018;2018;Steel;7212408099 F;Turkey;TR;Turkey;4679;;10202;10202;8689
19/10/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;4679;;16319;16319;13477
19/10/2018;2018;Steel;7210690020 F;Turkey;TR;Turkey;4595;;38590;38590;28265
19/10/2018;2018;Steel;7212408091 F;Turkey;TR;Turkey;3250;;24000;24000;20360
22/10/2018;2018;Steel;7208390090 F;Egypt;EG;Egypt;18;;1980000;1980000;1099434
22/10/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;3136;;5320;5320;4208
22/10/2018;2018;Steel;7222203100 F;India;IN;India;2007;;16885;16885;39107
22/10/2018;2018;Steel;7222202100 F;India;IN;India;2007;;6257;6257;14355
22/10/2018;2018;Steel;7318158290 F;China;CN;China;4547;;24696;24696;27732
22/10/2018;2018;Steel;7318149190 F;Taiwan;TW;Taiwan;4540;;18374;18374;39100
22/10/2018;2018;Steel;7318155890 F;Taiwan;TW;Taiwan;4587;;33848;33848;74672
22/10/2018;2018;Steel;7306307290 F;Turkey;TR;Turkey;4538;;22780;22780;20000
22/10/2018;2018;Steel;7210690020 F;Turkey;TR;Turkey;4595;;38590;38590;28264
22/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;28;;99000;99000;52580
22/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;28;;5500;5500;2920
22/10/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;28;;11000;11000;5940
22/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;28;;159500;159500;84700
22/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;28;;16500;16500;8860
22/10/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;28;;148500;148500;95920
22/10/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;28;;14300;14300;7820
22/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;28;;108900;108900;61590
22/10/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;28;;81400;81400;32600
22/10/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;28;;28600;28600;15640
22/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;28;;78100;78100;44180
22/10/2018;2018;Steel;7306304120 F;Turkey;TR;Turkey;59;;69400;69400;56939
22/10/2018;2018;Steel;7318220095 F;China;CN;China;4537;;6966;6966;9600
22/10/2018;2018;Steel;7318158290 F;China;CN;China;4537;;8744;8744;8500
22/10/2018;2018;Steel;7229200000 F;Turkey;TR;Turkey;4732;;6580;6580;6133
22/10/2018;2018;Steel;7208390090 F;Egypt;EG;Egypt;4700;;220000;220000;122159
22/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;8800;8800;4609
22/10/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;3300;3300;1728
22/10/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;34;;8800;8800;4609
22/10/2018;2018;Steel;7216220000 F;Turkey;TR;Turkey;34;;6600;6600;4047
22/10/2018;2018;Steel;7210708091 F;Turkey;TR;Turkey;53;;35430;35430;30009
22/10/2018;2018;Steel;7210708091 F;Turkey;TR;Turkey;53;;169890;169890;142510
22/10/2018;2018;Steel;7318154290 F;China;CN;China;4547;;10631;10631;10483
22/10/2018;2018;Steel;7318158290 F;China;CN;China;4547;;15358;15358;16774
23/10/2018;2018;Steel;7210490080 F;Turkey;TR;Turkey;edc3c906-3a5d-479b-8a0e;;22310;22310;15954
23/10/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;3334;;24870;24870;15593
23/10/2018;2018;Steel;7304312099 F;Turkey;TR;Turkey;4626;;6653;6653;6206
23/10/2018;2018;Steel;7214919090 F;Turkey;TR;Turkey;4626;;6202;6202;9286
23/10/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;41;;11000;11000;5841
23/10/2018;2018;Steel;7214995000 F;Turkey;TR;Turkey;41;;6600;6600;3505
23/10/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;41;;11000;11000;6281
23/10/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;39;;22575;22575;13770
23/10/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;39;;4205;4205;2565
23/10/2018;2018;Steel;7210708099 F;Turkey;TR;Turkey;4558;;110000;110000;93673
23/10/2018;2018;Steel;7304391010 F;Ukraine;UA;Ukraine;58;;22000;22000;21560
23/10/2018;2018;Steel;7304391010 F;Ukraine;UA;Ukraine;58;;44000;44000;43122
23/10/2018;2018;Steel;7304391010 F;Ukraine;UA;Ukraine;58;;132000;132000;113590
23/10/2018;2018;Steel;7215501900 F;Turkey;TR;Turkey;4722;;22996;22996;14447
23/10/2018;2018;Steel;7208400090 F;Turkey;TR;Turkey;34;;4400;4400;2636
23/10/2018;2018;Steel;7208400010 F;Turkey;TR;Turkey;34;;23100;23100;13841
23/10/2018;2018;Steel;7216501000 F;Turkey;TR;Turkey;34;;37400;37400;19246
23/10/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;34;;33000;33000;16982
23/10/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;39600;39600;20378
23/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;29700;29700;14869
23/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;9900;9900;4956
23/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;42900;42900;21478
23/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;6600;6600;3531
23/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;3300;3300;1765
23/10/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;34;;9900;9900;5296
23/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;34;;9900;9900;5395
23/10/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;15400;15400;8162
23/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;6600;6600;3432
23/10/2018;2018;Steel;7208400090 F;Turkey;TR;Turkey;34;;56100;56100;33615
23/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;49500;49500;24782
23/10/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;34;;9900;9900;4956
23/10/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;34;;3300;3300;1652
23/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;34;;46200;46200;23130
23/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;56100;56100;28086
23/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;6600;6600;3531
23/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;34;;16500;16500;8827
23/10/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;34;;6600;6600;3531
23/10/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;34;;33000;33000;17655
23/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;34;;29700;29700;16186
23/10/2018;2018;Steel;7214911090 F;Turkey;TR;Turkey;34;;70400;70400;37312
23/10/2018;2018;Steel;7216210000 F;Turkey;TR;Turkey;34;;13200;13200;6908
23/10/2018;2018;Steel;7216220000 F;Turkey;TR;Turkey;34;;8800;8800;5239
23/10/2018;2018;Steel;7216100000 F;Turkey;TR;Turkey;34;;5500;5500;2974
23/10/2018;2018;Steel;7210122090 F;Serbia;RS;Serbia;fc21acd2-1104-4e1d-984f;;7391;7391;7415
23/10/2018;2018;Steel;7210122090 F;Serbia;RS;Serbia;fc21acd2-1104-4e1d-984f;;53098;53098;48000
23/10/2018;2018;Steel;7210122010 F;Serbia;RS;Serbia;fc21acd2-1104-4e1d-984f;;30675;30675;28375
24/10/2018;2018;Steel;7208380090 F;Serbia;RS;Serbia;2060;;406000;406000;228578
24/10/2018;2018;Steel;7208390090 F;Serbia;RS;Serbia;2060;;360000;360000;204415
24/10/2018;2018;Steel;7306307280 F;Turkey;TR;Turkey;41;;44000;44000;32810
24/10/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;41;;228800;228800;151637
24/10/2018;2018;Steel;7318159590 F;Vietnam;VN;Vietnam;4579;;17210;17210;28700
24/10/2018;2018;Steel;7318159590 F;Vietnam;VN;Vietnam;4579;;14536;14536;24100
24/10/2018;2018;Steel;7219341000 F;Turkey;TR;Turkey;16;;8864;8864;28758
24/10/2018;2018;Steel;7210708011 F;Turkey;TR;Turkey;33303237-8037-40dd-a221;;9620;9620;11501
24/10/2018;2018;Steel;7306619900 F;Turkey;TR;Turkey;14;;25470;25470;15521
24/10/2018;2018;Steel;7306408000 F;Vietnam;VN;Vietnam;4606;;15191;15191;41310
24/10/2018;2018;Steel;7306619200 F;Vietnam;VN;Vietnam;4606;;4961;4961;12579
24/10/2018;2018;Steel;7306619900 F;Vietnam;VN;Vietnam;4606;;4612;4612;13246
24/10/2018;2018;Steel;7304399230 F;China;CN;China;59;;38028;38028;26125
24/10/2018;2018;Steel;7304399320 F;China;CN;China;59;;7918;7918;4620
24/10/2018;2018;Steel;7304399320 F;China;CN;China;59;;14976;14976;12682
25/10/2018;2018;Steel;7306308000 F;Turkey;TR;Turkey;4585;;6400;6400;3930
25/10/2018;2018;Steel;7306304190 F;Turkey;TR;Turkey;4585;;1171980;1171980;943558
25/10/2018;2018;Steel;7306304990 F;Turkey;TR;Turkey;4585;;364400;364400;232405
25/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;24;;49500;49500;26483
25/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;22000;22000;11770
25/10/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;24;;16500;16500;8828
25/10/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;24;;104500;104500;55906
25/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;24;;44000;44000;23980
25/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;24;;44000;44000;23540
25/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;24;;11000;11000;5885
25/10/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;24;;16500;16500;8828
25/10/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;24;;66000;66000;35310
25/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;24;;22000;22000;11990
25/10/2018;2018;Steel;7214993900 F;Turkey;TR;Turkey;20;;22000;22000;11660
25/10/2018;2018;Steel;7216401000 F;Turkey;TR;Turkey;20;;22050;22050;14231
25/10/2018;2018;Steel;7217203000 F;Turkey;TR;Turkey;4704;;19900;19900;25173
25/10/2018;2018;Steel;7318159590 F;China;CN;China;839ce33e-388b-4f75-bd23;;20107;20107;20848
25/10/2018;2018;Steel;7210708091 F;Turkey;TR;Turkey;20;;66000;66000;46387
25/10/2018;2018;Steel;7209179000 F;Serbia;RS;Serbia;28;;50400;50400;32460
25/10/2018;2018;Steel;7208390090 F;Serbia;RS;Serbia;28;;28350;28350;15510
25/10/2018;2018;Steel;7208100000 F;Serbia;RS;Serbia;28;;23100;23100;13280
25/10/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;17;;27396;27396;16711
25/10/2018;2018;Steel;7208380090 F;Turkey;TR;Turkey;19;;141900;141900;73326
25/10/2018;2018;Steel;7208390090 F;Turkey;TR;Turkey;19;;145460;145460;75165
25/10/2018;2018;Steel;7208512090 F;Turkey;TR;Turkey;19;;27100;27100;14004
25/10/2018;2018;Steel;7208519890 F;Turkey;TR;Turkey;19;;24555;24555;12689
25/10/2018;2018;Steel;7208370090 F;Turkey;TR;Turkey;19;;43640;43640;22551
25/10/2018;2018;Steel;7208529900 F;Turkey;TR;Turkey;19;;77345;77345;39967
25/10/2018;2018;Steel;7307931130 F;Turkey;TR;Turkey;4727;;12230;12230;49806
25/10/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;17;;33295;33295;20310
25/10/2018;2018;Steel;7216619000 F;China;CN;China;4530;;40217;40217;34774
25/10/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;42;;11790;11790;7250
25/10/2018;2018;Steel;7318156890 F;China;CN;China;4553;;27850;27850;41950
25/10/2018;2018;Steel;7318154290 F;Chile;CL;Chile;4553;;12489;12489;10320
25/10/2018;2018;Steel;7210500090 F;China;CN;China;3546;;234518;234518;185000
25/10/2018;2018;Steel;7306307780 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;14;;200000;200000;95000
25/10/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;14;;500000;500000;237500
25/10/2018;2018;Steel;7306619200 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;14;;200000;200000;95000
25/10/2018;2018;Steel;7306308000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;14;;100000;100000;48000
25/10/2018;2018;Steel;7210708011 F;India;IN;India;2693;;330000;330000;271425
25/10/2018;2018;Steel;7210610080 F;India;IN;India;2693;;198000;198000;146882
25/10/2018;2018;Steel;7219331000 F;Vietnam;VN;Vietnam;38;;60089;60089;125800
25/10/2018;2018;Steel;7219341000 F;Vietnam;VN;Vietnam;38;;49253;49253;108836
25/10/2018;2018;Steel;7318159590 F;Taiwan;TW;Taiwan;4681;;19779;19779;46560
25/10/2018;2018;Steel;7217203000 F;Vietnam;VN;Vietnam;4681;;16213;16213;14540
25/10/2018;2018;Steel;7209179000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;56;;6700;6700;4123
25/10/2018;2018;Steel;7209179000 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;56;;6060;6060;3729
25/10/2018;2018;Steel;7210490080 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;56;;9070;9070;6036
26/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;28;;60500;60500;32370
26/10/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;28;;181500;181500;97100
26/10/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;28;;143000;143000;76510
26/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;28;;104500;104500;56950
26/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;28;;5500;5500;2940
26/10/2018;2018;Steel;7216321100 F;Turkey;TR;Turkey;28;;44000;44000;23540
26/10/2018;2018;Steel;7216329100 F;Turkey;TR;Turkey;28;;82500;82500;44140
26/10/2018;2018;Steel;7216331000 F;Turkey;TR;Turkey;28;;77000;77000;41200
26/10/2018;2018;Steel;7216339000 F;Turkey;TR;Turkey;28;;5500;5500;3000
26/10/2018;2018;Steel;7216311000 F;Turkey;TR;Turkey;28;;5500;5500;2940
26/10/2018;2018;Steel;7216319000 F;Turkey;TR;Turkey;28;;73700;73700;40900
26/10/2018;2018;Steel;7306619900 F;Former Yugoslav Republic of Macedonia;MK;Former Yugoslav Republic of Macedonia;24;;8459;8459;5340
26/10/2018;2018;Steel;7213914900 F;Turkey;TR;Turkey;4541;;13500;13500;7845
26/10/2018;2018;Steel;7213991000 F;Turkey;TR;Turkey;4541;;34500;34500;20655
26/10/2018;2018;Steel;7302105000 F;Turkey;TR;Turkey;50;;50600;50600;37950
26/10/2018;2018;Steel;7305390000 F;Turkey;TR;Turkey;4708;;1072138;1072138;871413
